

John Hutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hutton
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Sep 1763
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 128, Entry 1
Source	LDS Film 1656376
Parent Of	Ann Hutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016679&Relationship=Deceased



