

Josiah Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165961
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Williamson
Parent's Occupation (As Documented)	Engineer
Parent's Occupation (Standardised)	Engineer
Gender	Male
Abode	Chadwick Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1840
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839 - 1840, Page 167, Entry 1332
Source	LDS Film 1656423
Parent	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165961&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165961&Relationship=2ndParent



