

Jonathan Ratliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000341
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Ratliffe
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1712
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 106, Entry 3
Source	LDS Film 1656376
Parent Of	Tho. Ratliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000341&Relationship=Deceased



