

Frances Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231647
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Hatton
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	London
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1852
Register	Baptisms 1851 - 1852, Page 196, Entry 1561
Source	LDS Film 93886
Parent Of	Alice Blanche Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231647&Relationship=Baptised
Married To	Francis Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231647&Relationship=1stParent



