

Potia Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242232
First Name (With Contractions)	Potia
First Name (Without Contractions)	Potia
Surname	Evans
Spouse's Occupation (As Documented)	Coachman
Spouse's Occupation (Standardised)	Coachman
Gender	Unknown
Abode	Smithdown Lane
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1857
Register	Baptisms 1856 - 1857, Page 288, Entry 2299
Source	LDS Film 93887
Parent Of	Annie Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242232&Relationship=Baptised
Married To	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242232&Relationship=1stParent



