

David Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051354
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owens
Gender	Male
Abode	Georges Dock Passage
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Jun 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	15 Jun 1801
Register	Burials 1801 - 1812, Page 83, Entry 77
Source	LDS Film 1656373
Parent Of	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051354&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051354&Relationship=2ndParent



