

John Peil	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294407
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peil
Name Suffixes	Gentleman
Gender	Male
Abode	Kirkdale
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Dec 1846
Date Of Child's Birth	15 Nov 1846
Register	Baptisms 1835 - 1866, Page 121, Entry 7
Source	LDS Film 1647560
Parent Of	Jessie Little Peil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294407&Relationship=Baptised
Married To	Alexa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294407&Relationship=2ndParent



