

John Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046123
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mercer
Gender	Male
Abode	Forrest Street
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	3 Apr 1797
Register	Baptisms 1769 - 1812, Page 40, Entry 28
Source	LDS 1656373
Parent Of	Maria Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046123&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046123&Relationship=2ndParent



