

John Murray Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099967
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Murray
Surname	Jones
Parent's Occupation (As Documented)	Tabacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Mason place
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 87, Entry 689
Source	LDS Film 1656418
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099967&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099967&Relationship=2ndParent



