

John Serjeant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095239
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Serjeant
Gender	Male
Abode	Bootle
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	31 Mar 1803
Date Of Child's Death	29 Mar 1803
Register	Burials 1790 - 1812, Page 63, Entry 17
Source	LDS Film 1647560
Parent Of	Alice Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095239&Relationship=Deceased



