

Richard Usher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223965
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Usher
Gender	Male
Abode	Hunter Street
Year	1814 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1814
Occupation (As Documented)	Equestrian
Occupation (Standardised)	Equestrian
Date Of Child's Birth	29 Dec 1813
Register	Baptisms 1813 - 1830, Page 8, Entry 59
Source	LDS Film 1656015
Parent Of	Richard Usher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223965&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223965&Relationship=2ndParent



