

John Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bevan
Gender	Male
Abode	Johnson Street
Year	1792
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1792
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Burials 1788 - 1792, Page 146, Entry 27
Source	LDS Film 93913
Parent Of	Ann Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044993&Relationship=Deceased



