

William McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040014260
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	McBride
Parent's Occupation (As Documented)	Ship Wt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 May 1759
Register	Burials 1754 - 1765, Page 60, Entry 29
Source	LDS Film 1656376
Parent	Peter McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014260&Relationship=1stParent



