

Joseph Kewley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290088
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Kewley
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Upper Stanhope St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	10 Jun 1838
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 133, Entry 1061
Source	LDS Film 1545923
Parent	Robert Kewley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290088&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290088&Relationship=2ndParent



