

Edward Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083380
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Jones
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1855
Witnesses	Edward Jones, (X); Ellen Keys, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1855 - 1856, Page 95, Entry 189
Source	LDS Film 1656679
Witnessed Marriage Of	George Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083380&Relationship=Groom
Witnessed Marriage Of	Ann Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083380&Relationship=Bride



