

William Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193326
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whittaker
Gender	Male
Abode	Cranmer St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jan 1848
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Oct 1847
Register	Baptisms 1847 - 1848, Page 220, Entry 1757
Source	LDS Film 93885
Parent Of	John Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193326&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193326&Relationship=2ndParent



