

Richard Higgs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156581
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Higgs
Gender	Male
Abode	Queen Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1838
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptsms, Page 2, Entry 1756
Source	LDS Film 1068891
Parent Of	Lydia Higgs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156581&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156581&Relationship=2ndParent



