

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Abode	Mill Lane
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Feb 1847
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1846 - 1847, Page 358, Entry 2859
Source	LDS Film 93885
Parent Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190771&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190771&Relationship=2ndParent



