

Thomas Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005425
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Little
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 May 1794
Witnesses	John Wright; Thomas Little; Mary Griffiths
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 240, Entry 100
Source	LDS Film 93839
Witnessed Marriage Of	Matthew Sibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005425&Relationship=Groom
Witnessed Marriage Of	Mary Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005425&Relationship=Bride



