

William Duckingfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100941
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Duckingfield
Gender	Male
Abode	Duke St.
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1821
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1821 - 1823, Page 185, Entry 119
Source	LDS Film 93834
Parent Of	Betsey Duckingfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100941&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100941&Relationship=2ndParent



