

Thomas Nottingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122613
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Nottingham
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	29 Oct 1854
Witnesses	Thomas Nottingham of Church St.; Esther Nevill of 20 Jones St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 91, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122613&Relationship=Groom
Witnessed Marriage Of	Ann Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122613&Relationship=Bride



