

Isaac Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193882
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Williams
Gender	Male
Abode	Burlington St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1848
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1847 - 1848, Page 292, Entry 2329
Source	LDS Film 93885
Parent Of	John Price Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193882&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193882&Relationship=2ndParent



