

Richard Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095481
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Arnold
Gender	Male
Abode	Liverpool
Year	1805
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Jun 1805
Date Of Child's Death	14 Jun 1805
Register	Burials 1790 - 1812, Page 74, Entry 10
Source	LDS Film 1647560
Parent Of	Thomas Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095481&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095481&Relationship=2ndParent



