

William Foulkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037805
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foulkes
Gender	Male
Year	1838 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Nov 1838
Witnesses	Mary Golding, (X); William Foulkes
Marriage Type	Banns
Marrying Minister	J. G. Headlam Curate
Register	Marriages 1837 - 1840, Page 67, Entry 133
Source	LDS Film 656197
Witnessed Marriage Of	Bernard McVey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037805&Relationship=Groom
Witnessed Marriage Of	Mary Jane McMahon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037805&Relationship=Bride



