

Thomas Lever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022762
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lever
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Aug 1770
Occupation (As Documented)	Glover
Occupation (Standardised)	Glover
Occupation (HISCO Code)	79475
Register	Burials 1769 - 1774, Page 81, Entry 25
Source	LDS Film 1656377
Parent Of	Thos. Lever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022762&Relationship=Deceased



