

Henry Nutter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085410
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Nutter
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Mar 1857
Witnesses	Henry Nutter; Alice Campbell
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 17, Entry 34
Source	LDS Film 1656679
Witnessed Marriage Of	William Stirzaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085410&Relationship=Groom
Witnessed Marriage Of	Sarah Wrigglesworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085410&Relationship=Bride



