

Lewis Ashurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006455
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Ashurst
Gender	Male
Abode	the Parish of Eccleston
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	20 Sep 1796
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Ellen Johnson; John Bailey; Ralph Culshaw?
Marriage Type	Licence
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 187, Entry 2508
Source	LDS Film 1656149
Witnessed By	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006455&Relationship=Witness_1
Witnessed By	John Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006455&Relationship=Witness_2
Married To	Mary Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006455&Relationship=Bride
Witnessed By	Ralph Culshaw?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006455&Relationship=Witness_3



