

William Ivory	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004738
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ivory
Gender	Male
Abode	School lane
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1741
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 Oct 1741
Register	Baptisms 1737 - 1754, Page 18, Entry 48
Source	LDS Film 1656376
Parent Of	Willm. Ivory	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004738&Relationship=Baptised



