

William Stinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043390
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stinson
Gender	Male
Abode	Dublin Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Jun 1854
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Evans; Frances Evans
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 17, Entry 34
Source	LDS Film 1656375
Witnessed By	Thomas Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043390&Relationship=Witness_1
Witnessed By	Frances Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043390&Relationship=Witness_2
Married To	Helen Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043390&Relationship=Bride



