

John Youdell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049475
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youdell
Gender	Male
Year	1771 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Jan 1771
Witnesses	John Youdell; Thomas Cowell
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 97, Entry 3
Source	LDS Film 1656155
Witnessed Marriage Of	John Esdell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049475&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049475&Relationship=Bride



