

Thomas Harbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014387
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harbert
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	21 Oct 1775
Register	Baptisms 1772 - 1776, Page 96, Entry 41
Source	LDS Film 1656377
Parent Of	Alice Harbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014387&Relationship=Baptised



