

Henry Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298620
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cooper
Gender	Male
Abode	40 Earl Street
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	25 Mar 1855
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1850 - 1863, Page 27, Entry 212
Source	LDS Film 1656019
Parent Of	John James Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298620&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298620&Relationship=2ndParent



