

George Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073042
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Buckley
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 Nov 1831
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Status	Bachelor
Witnesses	Frances Wathouse; Tho. Blundell
Marriage Type	Banns
Marrying Minister	Th. Johnson, Chaplain
Register	Marriages 1826 - 1835, Page 173, Entry 519
Source	LDS Film 1545924
Witnessed By	Frances Wathouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073042&Relationship=Witness_1
Witnessed By	Tho. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073042&Relationship=Witness_2
Married To	Gabriella Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073042&Relationship=Bride



