

John Backhouse Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010141473
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Backhouse
Surname	Evans
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Mill St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1833
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1833 - 1834, Page 36, Entry 282
Source	LDS Film 1656421
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141473&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT141473&Relationship=2ndParent



