

Isabella Dick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257122
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Dick
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Rose Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1860
Date Of Child's Birth	24 Sep 1860
Register	Baptisms 1860 - 1861, Page 296, Entry 2365
Source	LDS Film 1656561
Parent Of	Sarah Ann Dick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257122&Relationship=Baptised
Married To	James Dick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257122&Relationship=1stParent



