

David Roulston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006555
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Roulston
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1796
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Witnesses	George Miller; Edwd. Coventry; Aubrey Gilbrath
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 145, Entry 44
Source	LDS Film 1656374
Witnessed By	George Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006555&Relationship=Witness_1
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006555&Relationship=Witness_2
Married To	Isabella Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006555&Relationship=Bride
Witnessed By	Aubrey Gilbrath	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006555&Relationship=Witness_3



