

William Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228829
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kennedy
Gender	Male
Abode	Albert St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1850
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1850 - 1851, Page 251, Entry 2002
Source	LDS Film 93886
Parent Of	Mary Ellen Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228829&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228829&Relationship=2ndParent



