

Robert Barr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435256
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barr
Gender	Male
Abode	14 Salisbury Street
Year	1855 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	21 Jan 1855
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	13 Dec 1854
Register	Baptisms 1851 - 1903, Page 16, Entry 127
Source	LDS Film 1546289
Parent Of	Catherine Elizabeth Barr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435256&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435256&Relationship=2ndParent



