

Robert Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118426
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Harper
Gender	Male
Abode	Walton on the Hill
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Feb 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Status	Widower
Witnesses	Henry Anderton; John Harper
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 56, Entry 168
Source	LDS Film 1468980
Witnessed By	Henry Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118426&Relationship=Witness_1
Witnessed By	John Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118426&Relationship=Witness_2
Married To	Jane Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118426&Relationship=Bride



