

Thomas Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009194
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Spencer
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	14 Oct 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Taylor; John Hughes, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 218, Entry 412
Source	LDS Film 93839
Witnessed By	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009194&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009194&Relationship=Witness_2
Married To	Ellen Patton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009194&Relationship=Bride



