

John Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292244
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Benson
Gender	Male
Abode	Grenville Place Nelson St.
Year	1840
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1840
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	pd. 27 Dec
Register	Baptisms 1826 - 1853, Page 166, Entry 1327
Source	LDS Film 1545923
Parent Of	Sarah Jane Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292244&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292244&Relationship=2ndParent



