

George Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113110
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Barker
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Mersey Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jan 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 513, Entry 4095
Source	LDS Film 1656418
Parent	Bennett Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113110&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113110&Relationship=2ndParent



