

Henry Morse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077219
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Morse
Gender	Male
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Jun 1848
Witnesses	Henry Morse; Mary Ann Smith
Marriage Type	Banns
Marrying Minister	H. J. Hindley Curate
Register	Marriages 1846 - 1854, Page 63, Entry 125
Source	LDS Film 1647985
Witnessed Marriage Of	John Ellery Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077219&Relationship=Groom
Witnessed Marriage Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077219&Relationship=Bride



