

Henry Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096046
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Howard
Gender	Male
Abode	Toxteth Park
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	9 May 1810
Date Of Child's Death	6 May 1810
Register	Burials 1790 - 1812, Page 100, Entry 18
Source	LDS Film 1647560
Parent Of	Ann Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096046&Relationship=Deceased



