

Margaret Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043693
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Shaw
Former/Maiden/Other Surname 1	Bolton
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Preston street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1796
Date Of Child's Birth	22 Jun 1796
Register	Baptisms 1795 - 1797, Page 11, Entry 472
Source	LDS Film 93833
Parent Of	William Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043693&Relationship=Baptised
Married To	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043693&Relationship=1stParent



