

Benjamin Guinness	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098062
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Guinness
Gender	Male
Abode	Mill St
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	15 Dec 1825
Age At Death	18 mo
Age At Death (Months)	18
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 5, Entry 194
Source	LDS Film 560881
Parent	John G Guinness	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098062&Relationship=1stParent
Parent	Susanh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098062&Relationship=2ndParent



