

Ann Kendall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129097
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kendall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St.
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1828
Register	Baptisms 1828 - 1829, Page 186, Entry 1485
Source	LDS Film 93877
Parent Of	Grace Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129097&Relationship=Baptised
Married To	Matthew Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129097&Relationship=1stParent



