

John Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wynne
Gender	Male
Abode	Whitechapel
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 56, Entry 448
Source	LDS Film 1656422
Parent	Eliza. Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157492&Relationship=1stParent



