

Samuel Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004366
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Whittaker
Gender	Male
Abode	Dale St.
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1739
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	5 Jun 1739
Register	Baptisms 1737 - 1754, Page 9, Entry 38
Source	LDS Film 1656376
Parent Of	Mary Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004366&Relationship=Baptised



