

William Dix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dix
Gender	Male
Abode	Walton
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	20 Jul 1851
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1835 - 1866, Page 181, Entry 8
Source	LDS Film 1647560
Parent Of	Henrietta Mary Dix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296410&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296410&Relationship=2ndParent



