

George Hargreaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153638
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hargreaves
Gender	Male
Abode	High Park Street Toxteth Park
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1836
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1836, Page 135, Entry 1076
Source	LDS Film 93834
Parent Of	Georgiana Emily Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153638&Relationship=Baptised
Married To	Diana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153638&Relationship=2ndParent



