

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244252
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Abode	Greenland St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1858
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	16 Jul 1857
Register	Baptisms 1858, Page 308, Entry 2458
Source	LDS Film 1656561
Parent Of	William James Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244252&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244252&Relationship=2ndParent



