

Charles Stuart Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284993
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Stuart
Surname	Middleton
Gender	Male
Abode	Everton
Year	1827
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	6 Apr 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Mar 1827
Register	Baptisms 1814 - 1866, Page 51, Entry 405
Source	LDS Film 2147913
Parent Of	Caroline Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284993&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284993&Relationship=2ndParent



