

William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smith
Gender	Male
Abode	King St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 111, Entry 884
Source	LDS Film 93884
Parent Of	James Kennedy Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180585&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180585&Relationship=2ndParent



