

Robert Pack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098620
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pack
Gender	Male
Abode	Ranelagh St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1820
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1819 - 1820, Page 218, Entry 1742
Source	LDS film 1656418
Parent Of	Betsy Pack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098620&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098620&Relationship=2ndParent



