

David Chatburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034187
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Chatburne
Gender	Male
Abode	Cropper Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	8 Jan 1790
Register	Baptisms 1787 - 1792, Page 136, Entry 41
Source	LDS Film 1656377
Parent Of	Mary Chatburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034187&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034187&Relationship=2ndParent



