

Henry Bridger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200330
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bridger
Gender	Male
Abode	11 Gerard Street
Year	1860 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1860
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Sep 1859
Register	Baptisms 1851 - 1872, Page 54, Entry 2131
Source	LDS Film 1656153
Parent Of	Sarah Ann Bridger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200330&Relationship=Baptised
Married To	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200330&Relationship=2ndParent



