

Joseph Duke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134288
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Duke
Gender	Male
Abode	Rupert St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Feb 1830
Occupation (As Documented)	Shop Keeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1829 - 1830, Page 268, Entry 2142
Source	LDS Film 93878
Parent Of	Sarah Duke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134288&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134288&Relationship=2ndParent



