

John McMillan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053307
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McMillan
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1819
Witnesses	Mary Wood; John McMillan, (X)
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 108, Entry 322
Source	LDS Film 93917
Witnessed Marriage Of	William Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053307&Relationship=Groom
Witnessed Marriage Of	Eliza Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053307&Relationship=Bride



