

Richard Farrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103620
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Farrer
Gender	Male
Year	1822 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1822
Date Of Child's Birth	31 Jul 1822
Register	Baptisms 1814 - 1905, Page 5, Entry 97
Source	LDS Film 1595373
Parent Of	John Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103620&Relationship=Baptised
Married To	Mary Ann Farrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103620&Relationship=2ndParent



