

Samuel Moreton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032849
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Moreton
Gender	Male
Abode	Blundell Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1789
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	29 Aug 1789
Register	Baptisms 1787 - 1792, Page 135, Entry 4
Source	LDS Film 1656377
Parent Of	John Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032849&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032849&Relationship=2ndParent



