

Richard Bright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433096
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bright
Gender	Male
Abode	Toxteth Park
Year	1845 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	25 Feb 1845
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Register	Baptisms 1832 - 1847, Page 61, Entry 486
Source	LDS Film 1655552
Parent Of	Mary Elizabeth Bright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433096&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433096&Relationship=2ndParent



