

Henry Mostyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435706
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mostyn
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 May 1855
Date Of Child's Birth	18 Jan 1855
Register	Baptisms 1853 - 1855, Page 423, Entry 7
Source	LDS Film 396792
Parent Of	Alfred Mostyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435706&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435706&Relationship=2ndParent



