

Hannah Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119896
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Evans
Name Suffixes	Single Woman
Gender	Female
Abode	Pall Mall
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1826
Register	Baptisms 1825 - 1826, Page 392, Entry 3133
Source	LDS 1656419
Parent Of	Charles Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119896&Relationship=Baptised



